"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329761310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329761310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10314
"http://webisa.webdatacommons.org/prov/329761310","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/329761310","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/329761310","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/329761310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44165655"
"http://webisa.webdatacommons.org/prov/329761310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455418058"
"http://webisa.webdatacommons.org/prov/329761310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7020418"
"http://webisa.webdatacommons.org/prov/329761310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134135041"
"http://webisa.webdatacommons.org/prov/329761310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135968047"
"http://webisa.webdatacommons.org/prov/329761310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314935546"
"http://webisa.webdatacommons.org/prov/329761310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274056777"
"http://webisa.webdatacommons.org/prov/329761310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293571362"
"http://webisa.webdatacommons.org/prov/329761310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434161248"
"http://webisa.webdatacommons.org/prov/329761310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329761310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/329761310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329761310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/329761310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/329761310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
