"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263354578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263354578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172522
"http://webisa.webdatacommons.org/prov/263354578","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/263354578","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263354578","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/263354578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150971002"
"http://webisa.webdatacommons.org/prov/263354578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451832879"
"http://webisa.webdatacommons.org/prov/263354578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150899228"
"http://webisa.webdatacommons.org/prov/263354578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150922675"
"http://webisa.webdatacommons.org/prov/263354578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/263354578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
