"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180859148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180859148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.617014
"http://webisa.webdatacommons.org/prov/180859148","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/180859148","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/180859148","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/180859148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30683480"
"http://webisa.webdatacommons.org/prov/180859148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30685944"
"http://webisa.webdatacommons.org/prov/180859148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376010760"
"http://webisa.webdatacommons.org/prov/180859148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30458028"
"http://webisa.webdatacommons.org/prov/180859148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302458516"
"http://webisa.webdatacommons.org/prov/180859148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294509406"
"http://webisa.webdatacommons.org/prov/180859148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294597334"
"http://webisa.webdatacommons.org/prov/180859148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294706487"
"http://webisa.webdatacommons.org/prov/180859148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122891483"
"http://webisa.webdatacommons.org/prov/180859148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30915896"
"http://webisa.webdatacommons.org/prov/180859148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149850755"
"http://webisa.webdatacommons.org/prov/180859148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296547033"
"http://webisa.webdatacommons.org/prov/180859148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179367715"
"http://webisa.webdatacommons.org/prov/180859148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350456433"
"http://webisa.webdatacommons.org/prov/180859148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351088746"
"http://webisa.webdatacommons.org/prov/180859148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304793660"
"http://webisa.webdatacommons.org/prov/180859148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315859006"
"http://webisa.webdatacommons.org/prov/180859148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294931332"
"http://webisa.webdatacommons.org/prov/180859148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50864611"
"http://webisa.webdatacommons.org/prov/180859148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303179786"
"http://webisa.webdatacommons.org/prov/180859148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323633799"
"http://webisa.webdatacommons.org/prov/180859148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189565486"
"http://webisa.webdatacommons.org/prov/180859148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175788477"
"http://webisa.webdatacommons.org/prov/180859148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305661521"
"http://webisa.webdatacommons.org/prov/180859148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94361516"
"http://webisa.webdatacommons.org/prov/180859148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306919071"
"http://webisa.webdatacommons.org/prov/180859148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295903326"
"http://webisa.webdatacommons.org/prov/180859148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86894517"
"http://webisa.webdatacommons.org/prov/180859148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293951344"
"http://webisa.webdatacommons.org/prov/180859148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51225765"
"http://webisa.webdatacommons.org/prov/180859148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303818065"
"http://webisa.webdatacommons.org/prov/180859148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303900813"
"http://webisa.webdatacommons.org/prov/180859148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180859148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/180859148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/180859148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180859148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
