"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368611261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368611261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359768
"http://webisa.webdatacommons.org/prov/368611261","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/368611261","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/368611261","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/368611261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149613127"
"http://webisa.webdatacommons.org/prov/368611261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187456284"
"http://webisa.webdatacommons.org/prov/368611261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3169836"
"http://webisa.webdatacommons.org/prov/368611261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152932265"
"http://webisa.webdatacommons.org/prov/368611261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380529082"
"http://webisa.webdatacommons.org/prov/368611261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300266634"
"http://webisa.webdatacommons.org/prov/368611261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19105559"
"http://webisa.webdatacommons.org/prov/368611261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318044611"
"http://webisa.webdatacommons.org/prov/368611261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402444903"
"http://webisa.webdatacommons.org/prov/368611261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100586824"
"http://webisa.webdatacommons.org/prov/368611261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248195150"
"http://webisa.webdatacommons.org/prov/368611261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167731914"
"http://webisa.webdatacommons.org/prov/368611261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132201152"
"http://webisa.webdatacommons.org/prov/368611261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132943458"
"http://webisa.webdatacommons.org/prov/368611261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353595882"
"http://webisa.webdatacommons.org/prov/368611261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422514359"
"http://webisa.webdatacommons.org/prov/368611261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52615772"
"http://webisa.webdatacommons.org/prov/368611261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114014336"
"http://webisa.webdatacommons.org/prov/368611261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40634747"
"http://webisa.webdatacommons.org/prov/368611261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/368611261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/368611261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/368611261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/368611261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/368611261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368611261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
