"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398364676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398364676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.621436
"http://webisa.webdatacommons.org/prov/398364676","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/398364676","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/398364676","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/398364676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175797707"
"http://webisa.webdatacommons.org/prov/398364676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261489713"
"http://webisa.webdatacommons.org/prov/398364676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203368062"
"http://webisa.webdatacommons.org/prov/398364676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37130100"
"http://webisa.webdatacommons.org/prov/398364676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144772136"
"http://webisa.webdatacommons.org/prov/398364676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72033857"
"http://webisa.webdatacommons.org/prov/398364676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37132906"
"http://webisa.webdatacommons.org/prov/398364676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403998390"
"http://webisa.webdatacommons.org/prov/398364676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230537770"
"http://webisa.webdatacommons.org/prov/398364676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341874903"
"http://webisa.webdatacommons.org/prov/398364676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142803193"
"http://webisa.webdatacommons.org/prov/398364676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181821434"
"http://webisa.webdatacommons.org/prov/398364676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260946746"
"http://webisa.webdatacommons.org/prov/398364676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355931386"
"http://webisa.webdatacommons.org/prov/398364676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359483919"
"http://webisa.webdatacommons.org/prov/398364676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114244862"
"http://webisa.webdatacommons.org/prov/398364676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3422062"
"http://webisa.webdatacommons.org/prov/398364676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37191101"
"http://webisa.webdatacommons.org/prov/398364676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97591189"
"http://webisa.webdatacommons.org/prov/398364676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83662370"
"http://webisa.webdatacommons.org/prov/398364676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6032699"
"http://webisa.webdatacommons.org/prov/398364676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432485188"
"http://webisa.webdatacommons.org/prov/398364676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313683804"
"http://webisa.webdatacommons.org/prov/398364676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346811669"
"http://webisa.webdatacommons.org/prov/398364676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346841007"
"http://webisa.webdatacommons.org/prov/398364676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37147367"
"http://webisa.webdatacommons.org/prov/398364676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417248017"
"http://webisa.webdatacommons.org/prov/398364676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390471141"
"http://webisa.webdatacommons.org/prov/398364676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134497688"
"http://webisa.webdatacommons.org/prov/398364676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123237075"
"http://webisa.webdatacommons.org/prov/398364676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155395906"
"http://webisa.webdatacommons.org/prov/398364676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/398364676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398364676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398364676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
