"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99640741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99640741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0817376
"http://webisa.webdatacommons.org/prov/99640741","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/99640741","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99640741","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99640741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7308329"
"http://webisa.webdatacommons.org/prov/99640741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56526587"
"http://webisa.webdatacommons.org/prov/99640741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7173124"
"http://webisa.webdatacommons.org/prov/99640741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366471897"
"http://webisa.webdatacommons.org/prov/99640741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7283020"
"http://webisa.webdatacommons.org/prov/99640741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104082495"
"http://webisa.webdatacommons.org/prov/99640741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/99640741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
