"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437111773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437111773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359433
"http://webisa.webdatacommons.org/prov/437111773","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/437111773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437111773","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/437111773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84268677"
"http://webisa.webdatacommons.org/prov/437111773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162023880"
"http://webisa.webdatacommons.org/prov/437111773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398768163"
"http://webisa.webdatacommons.org/prov/437111773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141602522"
"http://webisa.webdatacommons.org/prov/437111773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25329782"
"http://webisa.webdatacommons.org/prov/437111773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267363899"
"http://webisa.webdatacommons.org/prov/437111773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440166298"
"http://webisa.webdatacommons.org/prov/437111773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24200987"
"http://webisa.webdatacommons.org/prov/437111773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208656320"
"http://webisa.webdatacommons.org/prov/437111773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172951508"
"http://webisa.webdatacommons.org/prov/437111773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347696910"
"http://webisa.webdatacommons.org/prov/437111773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84268676"
"http://webisa.webdatacommons.org/prov/437111773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/437111773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
