"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416680838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500469
"http://webisa.webdatacommons.org/prov/416680838","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/416680838","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416680838","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261804832"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192691698"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180129752"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127319615"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174957018"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449193341"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100856367"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206001569"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37917250"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59359838"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446255962"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245232688"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364371167"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245235285"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268973958"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238968614"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104629542"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229189153"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73832956"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134280938"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225822545"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301883794"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262860868"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89571005"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281985231"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301596497"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383799330"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415114316"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282163696"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122481238"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136679214"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95716597"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279662996"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150273740"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104906735"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214258643"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214258645"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81989049"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363498357"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277023613"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364099335"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12840664"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100179827"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440031847"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261986903"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146008870"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317915894"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109625070"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364051850"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99004014"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416680838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
