"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266817231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427649
"http://webisa.webdatacommons.org/prov/266817231","http://webisa.webdatacommons.org/ontology#hasFrequency",851
"http://webisa.webdatacommons.org/prov/266817231","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/266817231","http://webisa.webdatacommons.org/ontology#hasPldSpread",460
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314111770"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50325029"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50394853"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178437654"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379622053"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418464380"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227193419"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240759746"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227203607"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114284551"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227247868"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199796600"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176879782"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103345268"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407241716"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72045534"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122386747"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378670431"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51502199"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72158743"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145797279"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111271802"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73573501"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422823362"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73619380"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111271803"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350390606"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438627213"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280692331"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317271197"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153571338"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72962933"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151472264"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438864020"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153789257"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150765538"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284430871"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150775086"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193312334"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153249521"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423549430"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31910458"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153350291"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239826183"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443601779"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100215945"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96862694"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443809999"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158276276"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443920000"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426904984"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151624941"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151646930"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443144154"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96268259"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100100384"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203685431"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443283669"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443381120"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376543894"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393808777"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151941814"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240601287"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444474551"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100200114"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149587663"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204210593"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240046549"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240249064"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198191460"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240296853"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422473909"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352796801"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240394024"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249434042"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444074010"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283506049"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116376974"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70927264"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316753399"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70935109"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356298644"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392813297"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353179672"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356518827"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283738486"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268134582"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317130866"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268311002"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441429835"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204996463"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76517304"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353884276"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267557606"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150622331"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105595053"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150005450"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35493329"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424890817"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150070981"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354966083"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204567585"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204683261"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76182194"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4412330"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202088556"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156933952"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202172612"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99630523"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442624245"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284079039"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104382757"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425501454"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99249624"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201237098"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425624750"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285370022"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425629563"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425682462"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130240999"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268889345"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321316681"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396086854"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349278692"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287337925"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74640413"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286432711"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286581024"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74755905"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286713678"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35152487"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74248004"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105044996"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321079947"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23111702"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351791682"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99864359"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131377124"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265635782"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99879556"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202606838"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358912839"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154041941"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202787346"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131678687"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358236059"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396437566"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131738072"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35126453"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128643007"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128655745"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75358476"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35853744"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26725828"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358620842"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319575782"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288046688"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156022767"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288112911"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319696933"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143043239"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155206320"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359498986"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285540848"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271807710"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285547012"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320234277"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334668077"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229784678"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429333120"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229868228"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320143630"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271524139"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336424063"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129404540"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159550143"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129482426"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159623951"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159678178"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357319410"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54918564"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395101286"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429017151"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398233130"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230708323"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398298696"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13476041"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285769186"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13479840"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398436171"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285852666"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56244226"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13494369"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134123899"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5565438"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358008089"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230228133"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161307512"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55826778"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291178961"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161534755"
