"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235933866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235933866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39679
"http://webisa.webdatacommons.org/prov/235933866","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/235933866","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235933866","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/235933866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72492764"
"http://webisa.webdatacommons.org/prov/235933866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400572703"
"http://webisa.webdatacommons.org/prov/235933866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17889137"
"http://webisa.webdatacommons.org/prov/235933866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235933866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
