"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80044674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80044674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115968
"http://webisa.webdatacommons.org/prov/80044674","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/80044674","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/80044674","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/80044674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272280384"
"http://webisa.webdatacommons.org/prov/80044674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290413479"
"http://webisa.webdatacommons.org/prov/80044674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256193226"
"http://webisa.webdatacommons.org/prov/80044674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401740981"
"http://webisa.webdatacommons.org/prov/80044674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450105095"
"http://webisa.webdatacommons.org/prov/80044674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55971936"
"http://webisa.webdatacommons.org/prov/80044674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44132331"
"http://webisa.webdatacommons.org/prov/80044674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213845672"
"http://webisa.webdatacommons.org/prov/80044674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154294368"
"http://webisa.webdatacommons.org/prov/80044674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/80044674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/80044674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/80044674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80044674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
