"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85382443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85382443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101423
"http://webisa.webdatacommons.org/prov/85382443","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/85382443","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85382443","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/85382443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1476811"
"http://webisa.webdatacommons.org/prov/85382443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348218784"
"http://webisa.webdatacommons.org/prov/85382443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140710868"
"http://webisa.webdatacommons.org/prov/85382443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22912814"
"http://webisa.webdatacommons.org/prov/85382443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455938235"
"http://webisa.webdatacommons.org/prov/85382443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397526792"
"http://webisa.webdatacommons.org/prov/85382443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11729610"
"http://webisa.webdatacommons.org/prov/85382443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85382443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
