"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404616079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404616079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245573
"http://webisa.webdatacommons.org/prov/404616079","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/404616079","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404616079","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/404616079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221239499"
"http://webisa.webdatacommons.org/prov/404616079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337133481"
"http://webisa.webdatacommons.org/prov/404616079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324250390"
"http://webisa.webdatacommons.org/prov/404616079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/404616079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404616079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
