"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425053744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425053744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201193
"http://webisa.webdatacommons.org/prov/425053744","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/425053744","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/425053744","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/425053744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227919842"
"http://webisa.webdatacommons.org/prov/425053744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94902591"
"http://webisa.webdatacommons.org/prov/425053744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73346315"
"http://webisa.webdatacommons.org/prov/425053744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132605152"
"http://webisa.webdatacommons.org/prov/425053744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425053744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/425053744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
