"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260680572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260680572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206201
"http://webisa.webdatacommons.org/prov/260680572","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/260680572","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260680572","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/260680572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226211986"
"http://webisa.webdatacommons.org/prov/260680572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418299536"
"http://webisa.webdatacommons.org/prov/260680572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434955820"
"http://webisa.webdatacommons.org/prov/260680572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/260680572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
