"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251361219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159381
"http://webisa.webdatacommons.org/prov/251361219","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/251361219","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/251361219","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249421477"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193162834"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348309858"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268982134"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212696298"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124004953"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51488809"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10638776"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206356504"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379984455"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48000283"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386770725"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124273737"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225053944"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53163133"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309975055"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238273002"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348698806"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200761156"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139683517"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45913253"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184711666"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88803802"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292345186"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395876777"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166073141"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202498873"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18625899"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348009219"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424544911"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348126441"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176756018"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357731259"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421026840"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32431115"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423321578"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200166585"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46173616"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200212491"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162494608"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298813625"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170182722"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25177869"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121649272"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216681316"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246117248"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220330862"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92375534"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312133287"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193420077"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217120795"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94227329"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251361219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
