"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217287739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217287739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215332
"http://webisa.webdatacommons.org/prov/217287739","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/217287739","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217287739","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/217287739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331308864"
"http://webisa.webdatacommons.org/prov/217287739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431834408"
"http://webisa.webdatacommons.org/prov/217287739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21319726"
"http://webisa.webdatacommons.org/prov/217287739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311698312"
"http://webisa.webdatacommons.org/prov/217287739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217287739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
