"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26614583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26614583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10037
"http://webisa.webdatacommons.org/prov/26614583","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/26614583","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/26614583","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/26614583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270901169"
"http://webisa.webdatacommons.org/prov/26614583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47222451"
"http://webisa.webdatacommons.org/prov/26614583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47227069"
"http://webisa.webdatacommons.org/prov/26614583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141024503"
"http://webisa.webdatacommons.org/prov/26614583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9146797"
"http://webisa.webdatacommons.org/prov/26614583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271160485"
"http://webisa.webdatacommons.org/prov/26614583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270972982"
"http://webisa.webdatacommons.org/prov/26614583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26614583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/26614583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/26614583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
