"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16435047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16435047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361174
"http://webisa.webdatacommons.org/prov/16435047","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/16435047","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/16435047","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/16435047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325832544"
"http://webisa.webdatacommons.org/prov/16435047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115770100"
"http://webisa.webdatacommons.org/prov/16435047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243000120"
"http://webisa.webdatacommons.org/prov/16435047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411468442"
"http://webisa.webdatacommons.org/prov/16435047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211412721"
"http://webisa.webdatacommons.org/prov/16435047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422735083"
"http://webisa.webdatacommons.org/prov/16435047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153768090"
"http://webisa.webdatacommons.org/prov/16435047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262064213"
"http://webisa.webdatacommons.org/prov/16435047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427429152"
"http://webisa.webdatacommons.org/prov/16435047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/16435047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/16435047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/16435047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16435047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16435047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
