"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394614608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.617078
"http://webisa.webdatacommons.org/prov/394614608","http://webisa.webdatacommons.org/ontology#hasFrequency",288
"http://webisa.webdatacommons.org/prov/394614608","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/394614608","http://webisa.webdatacommons.org/ontology#hasPldSpread",225
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29809821"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450473497"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355053432"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152667768"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355061521"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297838220"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355014336"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355015428"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244056543"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355025369"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222467484"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326411338"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355032431"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374317228"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194327532"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355035733"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13012393"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355036118"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244189031"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244194179"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74653054"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355002142"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355005219"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202941928"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355006302"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316228236"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4434939"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355006365"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316257320"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355010485"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355012070"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122545210"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354944545"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354953315"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122593222"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354960324"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407260608"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286950218"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354960937"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354976996"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195186652"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74570894"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354981010"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354985831"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184149128"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142875153"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347301254"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337521587"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412665589"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391313854"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245147934"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372005913"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245152436"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391327298"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267518452"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68823570"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203840220"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236814204"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449075571"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245001840"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279947979"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359603714"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144900855"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284908819"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279864924"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396780813"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221137858"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448624312"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172550915"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192584729"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172576103"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242731602"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192597226"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307496009"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220841029"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399538006"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220901605"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129029724"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14008108"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220913262"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140099316"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55960156"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387363193"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4426835"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306689279"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118765783"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182832319"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395984796"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80260311"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220698076"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330987129"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109811370"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363599091"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295978830"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249718979"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182657219"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324484677"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416763939"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378239998"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182684179"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182765980"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316872741"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60975116"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388066746"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37814589"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129800164"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354909204"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182502666"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182535762"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50314586"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354915729"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45813231"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182576423"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50350973"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354920501"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166774428"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354923439"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354935150"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285471927"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354937208"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354944024"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208430512"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10569738"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157725512"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285552211"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249533486"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331817548"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354884831"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199665888"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354893449"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302562103"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354896141"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233649666"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169641177"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151364064"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345806945"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318114566"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318114567"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354761726"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379364648"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395198896"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12727243"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87704298"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305077300"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385407880"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35941772"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354671306"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127494192"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303961780"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219528461"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230936813"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209188431"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109818350"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272181386"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109895722"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403797296"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278306521"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445844818"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236728832"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148659016"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303454797"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293417241"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94849075"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106330610"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322517185"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304301951"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295810271"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19710524"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27869090"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278693001"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88494988"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217332604"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361815202"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88552049"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6593547"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54169643"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139165242"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88753726"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357202967"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295106689"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191350104"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435377651"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22552810"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294262689"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36842502"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29450927"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434957596"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157495987"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212625883"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153343788"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23734910"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212399698"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55234900"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37762719"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437805887"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113941570"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37746782"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248425804"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264431139"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17980417"
"http://webisa.webdatacommons.org/prov/394614608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248446170"
