"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296373627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296373627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243032
"http://webisa.webdatacommons.org/prov/296373627","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/296373627","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/296373627","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/296373627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162810796"
"http://webisa.webdatacommons.org/prov/296373627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4751230"
"http://webisa.webdatacommons.org/prov/296373627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251316536"
"http://webisa.webdatacommons.org/prov/296373627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364198279"
"http://webisa.webdatacommons.org/prov/296373627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66754164"
"http://webisa.webdatacommons.org/prov/296373627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296277878"
"http://webisa.webdatacommons.org/prov/296373627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358656808"
"http://webisa.webdatacommons.org/prov/296373627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196305031"
"http://webisa.webdatacommons.org/prov/296373627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/296373627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/296373627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296373627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
