"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421395317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421395317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238858
"http://webisa.webdatacommons.org/prov/421395317","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/421395317","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421395317","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/421395317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351141099"
"http://webisa.webdatacommons.org/prov/421395317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273843635"
"http://webisa.webdatacommons.org/prov/421395317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267754378"
"http://webisa.webdatacommons.org/prov/421395317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349661573"
"http://webisa.webdatacommons.org/prov/421395317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85692434"
"http://webisa.webdatacommons.org/prov/421395317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362745315"
"http://webisa.webdatacommons.org/prov/421395317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421395317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421395317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
