"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214234030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214234030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164539
"http://webisa.webdatacommons.org/prov/214234030","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/214234030","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214234030","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/214234030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159914551"
"http://webisa.webdatacommons.org/prov/214234030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382439481"
"http://webisa.webdatacommons.org/prov/214234030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205872797"
"http://webisa.webdatacommons.org/prov/214234030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205827389"
"http://webisa.webdatacommons.org/prov/214234030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205842547"
"http://webisa.webdatacommons.org/prov/214234030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205818731"
"http://webisa.webdatacommons.org/prov/214234030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352987497"
"http://webisa.webdatacommons.org/prov/214234030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405196367"
"http://webisa.webdatacommons.org/prov/214234030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214234030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214234030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
