"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441166746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441166746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199684
"http://webisa.webdatacommons.org/prov/441166746","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/441166746","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441166746","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441166746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353963763"
"http://webisa.webdatacommons.org/prov/441166746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366420108"
"http://webisa.webdatacommons.org/prov/441166746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177457262"
"http://webisa.webdatacommons.org/prov/441166746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/441166746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
