"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102314149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102314149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201885
"http://webisa.webdatacommons.org/prov/102314149","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/102314149","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102314149","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/102314149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72153518"
"http://webisa.webdatacommons.org/prov/102314149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178534509"
"http://webisa.webdatacommons.org/prov/102314149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102913478"
"http://webisa.webdatacommons.org/prov/102314149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/102314149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/102314149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
