"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514874811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514874811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327458
"http://webisa.webdatacommons.org/prov/514874811","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/514874811","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/514874811","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/514874811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78846506"
"http://webisa.webdatacommons.org/prov/514874811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152488624"
"http://webisa.webdatacommons.org/prov/514874811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454376011"
"http://webisa.webdatacommons.org/prov/514874811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122817830"
"http://webisa.webdatacommons.org/prov/514874811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60247326"
"http://webisa.webdatacommons.org/prov/514874811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29208661"
"http://webisa.webdatacommons.org/prov/514874811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12653809"
"http://webisa.webdatacommons.org/prov/514874811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39148977"
"http://webisa.webdatacommons.org/prov/514874811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40932261"
"http://webisa.webdatacommons.org/prov/514874811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/514874811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/514874811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/514874811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514874811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
