"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15489618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15489618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237214
"http://webisa.webdatacommons.org/prov/15489618","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/15489618","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/15489618","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/15489618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393552343"
"http://webisa.webdatacommons.org/prov/15489618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35964444"
"http://webisa.webdatacommons.org/prov/15489618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203820116"
"http://webisa.webdatacommons.org/prov/15489618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438186273"
"http://webisa.webdatacommons.org/prov/15489618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52588910"
"http://webisa.webdatacommons.org/prov/15489618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77872583"
"http://webisa.webdatacommons.org/prov/15489618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440983719"
"http://webisa.webdatacommons.org/prov/15489618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402293132"
"http://webisa.webdatacommons.org/prov/15489618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378238968"
"http://webisa.webdatacommons.org/prov/15489618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78120293"
"http://webisa.webdatacommons.org/prov/15489618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66581085"
"http://webisa.webdatacommons.org/prov/15489618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204394995"
"http://webisa.webdatacommons.org/prov/15489618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330042572"
"http://webisa.webdatacommons.org/prov/15489618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212380948"
"http://webisa.webdatacommons.org/prov/15489618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292591092"
"http://webisa.webdatacommons.org/prov/15489618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212454434"
"http://webisa.webdatacommons.org/prov/15489618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52033699"
"http://webisa.webdatacommons.org/prov/15489618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176753515"
"http://webisa.webdatacommons.org/prov/15489618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329897525"
"http://webisa.webdatacommons.org/prov/15489618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203814782"
"http://webisa.webdatacommons.org/prov/15489618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15489618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/15489618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15489618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
