"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456986705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456986705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185977
"http://webisa.webdatacommons.org/prov/456986705","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/456986705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456986705","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/456986705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79310666"
"http://webisa.webdatacommons.org/prov/456986705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209163644"
"http://webisa.webdatacommons.org/prov/456986705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253900856"
"http://webisa.webdatacommons.org/prov/456986705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221169122"
"http://webisa.webdatacommons.org/prov/456986705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456986705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
