"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267264586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267264586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168583
"http://webisa.webdatacommons.org/prov/267264586","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/267264586","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/267264586","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/267264586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354934358"
"http://webisa.webdatacommons.org/prov/267264586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148939286"
"http://webisa.webdatacommons.org/prov/267264586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370077927"
"http://webisa.webdatacommons.org/prov/267264586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428623054"
"http://webisa.webdatacommons.org/prov/267264586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173639366"
"http://webisa.webdatacommons.org/prov/267264586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15146149"
"http://webisa.webdatacommons.org/prov/267264586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371723444"
"http://webisa.webdatacommons.org/prov/267264586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193105634"
"http://webisa.webdatacommons.org/prov/267264586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174256250"
"http://webisa.webdatacommons.org/prov/267264586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6482767"
"http://webisa.webdatacommons.org/prov/267264586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223285320"
"http://webisa.webdatacommons.org/prov/267264586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118081025"
"http://webisa.webdatacommons.org/prov/267264586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79873843"
"http://webisa.webdatacommons.org/prov/267264586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267264586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267264586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267264586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/267264586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
