"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262423345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262423345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149543
"http://webisa.webdatacommons.org/prov/262423345","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/262423345","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262423345","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/262423345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129856735"
"http://webisa.webdatacommons.org/prov/262423345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198459867"
"http://webisa.webdatacommons.org/prov/262423345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247314546"
"http://webisa.webdatacommons.org/prov/262423345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324780630"
"http://webisa.webdatacommons.org/prov/262423345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2953446"
"http://webisa.webdatacommons.org/prov/262423345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290042357"
"http://webisa.webdatacommons.org/prov/262423345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225171626"
"http://webisa.webdatacommons.org/prov/262423345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96565666"
"http://webisa.webdatacommons.org/prov/262423345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310573585"
"http://webisa.webdatacommons.org/prov/262423345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170676715"
"http://webisa.webdatacommons.org/prov/262423345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38519004"
"http://webisa.webdatacommons.org/prov/262423345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/262423345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262423345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
