"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367014663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367014663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216281
"http://webisa.webdatacommons.org/prov/367014663","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/367014663","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/367014663","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/367014663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120119840"
"http://webisa.webdatacommons.org/prov/367014663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352561551"
"http://webisa.webdatacommons.org/prov/367014663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211375495"
"http://webisa.webdatacommons.org/prov/367014663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51118508"
"http://webisa.webdatacommons.org/prov/367014663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324265166"
"http://webisa.webdatacommons.org/prov/367014663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272766611"
"http://webisa.webdatacommons.org/prov/367014663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264014752"
"http://webisa.webdatacommons.org/prov/367014663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199034628"
"http://webisa.webdatacommons.org/prov/367014663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262351865"
"http://webisa.webdatacommons.org/prov/367014663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105168743"
"http://webisa.webdatacommons.org/prov/367014663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442695763"
"http://webisa.webdatacommons.org/prov/367014663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289938911"
"http://webisa.webdatacommons.org/prov/367014663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/367014663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/367014663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367014663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367014663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/367014663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
