"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443195225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443195225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205788
"http://webisa.webdatacommons.org/prov/443195225","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/443195225","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/443195225","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/443195225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424391481"
"http://webisa.webdatacommons.org/prov/443195225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32919432"
"http://webisa.webdatacommons.org/prov/443195225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444478455"
"http://webisa.webdatacommons.org/prov/443195225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424405707"
"http://webisa.webdatacommons.org/prov/443195225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305519066"
"http://webisa.webdatacommons.org/prov/443195225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304709719"
"http://webisa.webdatacommons.org/prov/443195225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174348966"
"http://webisa.webdatacommons.org/prov/443195225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245470567"
"http://webisa.webdatacommons.org/prov/443195225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271897565"
"http://webisa.webdatacommons.org/prov/443195225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440849684"
"http://webisa.webdatacommons.org/prov/443195225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307082773"
"http://webisa.webdatacommons.org/prov/443195225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25391483"
"http://webisa.webdatacommons.org/prov/443195225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351294971"
"http://webisa.webdatacommons.org/prov/443195225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187781549"
"http://webisa.webdatacommons.org/prov/443195225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303016990"
"http://webisa.webdatacommons.org/prov/443195225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424365628"
"http://webisa.webdatacommons.org/prov/443195225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/443195225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/443195225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443195225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443195225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443195225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
