"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384087683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384087683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196195
"http://webisa.webdatacommons.org/prov/384087683","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/384087683","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384087683","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/384087683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56635022"
"http://webisa.webdatacommons.org/prov/384087683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126417113"
"http://webisa.webdatacommons.org/prov/384087683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43812626"
"http://webisa.webdatacommons.org/prov/384087683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/384087683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/384087683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
