"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304507485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304507485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423177
"http://webisa.webdatacommons.org/prov/304507485","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/304507485","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/304507485","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/304507485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176106195"
"http://webisa.webdatacommons.org/prov/304507485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172684255"
"http://webisa.webdatacommons.org/prov/304507485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84533309"
"http://webisa.webdatacommons.org/prov/304507485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147115339"
"http://webisa.webdatacommons.org/prov/304507485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160036541"
"http://webisa.webdatacommons.org/prov/304507485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147407226"
"http://webisa.webdatacommons.org/prov/304507485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94323875"
"http://webisa.webdatacommons.org/prov/304507485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221237915"
"http://webisa.webdatacommons.org/prov/304507485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277584799"
"http://webisa.webdatacommons.org/prov/304507485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/304507485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/304507485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304507485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/304507485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304507485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
