"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254546137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254546137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467546
"http://webisa.webdatacommons.org/prov/254546137","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/254546137","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/254546137","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/254546137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147995817"
"http://webisa.webdatacommons.org/prov/254546137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311478370"
"http://webisa.webdatacommons.org/prov/254546137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154509962"
"http://webisa.webdatacommons.org/prov/254546137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329279785"
"http://webisa.webdatacommons.org/prov/254546137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177658971"
"http://webisa.webdatacommons.org/prov/254546137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/254546137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254546137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254546137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
