"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71376535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71376535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.092721
"http://webisa.webdatacommons.org/prov/71376535","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71376535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71376535","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71376535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399545332"
"http://webisa.webdatacommons.org/prov/71376535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225047773"
"http://webisa.webdatacommons.org/prov/71376535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58301640"
"http://webisa.webdatacommons.org/prov/71376535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153272194"
"http://webisa.webdatacommons.org/prov/71376535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/71376535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
