"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267544640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267544640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145518
"http://webisa.webdatacommons.org/prov/267544640","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/267544640","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/267544640","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267544640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49127710"
"http://webisa.webdatacommons.org/prov/267544640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154255405"
"http://webisa.webdatacommons.org/prov/267544640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42355604"
"http://webisa.webdatacommons.org/prov/267544640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375133929"
"http://webisa.webdatacommons.org/prov/267544640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318504813"
"http://webisa.webdatacommons.org/prov/267544640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364827431"
"http://webisa.webdatacommons.org/prov/267544640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/267544640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267544640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/267544640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
