"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496559000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496559000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313557
"http://webisa.webdatacommons.org/prov/496559000","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/496559000","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/496559000","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/496559000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84676260"
"http://webisa.webdatacommons.org/prov/496559000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145323778"
"http://webisa.webdatacommons.org/prov/496559000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222829390"
"http://webisa.webdatacommons.org/prov/496559000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109942365"
"http://webisa.webdatacommons.org/prov/496559000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408525897"
"http://webisa.webdatacommons.org/prov/496559000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74925502"
"http://webisa.webdatacommons.org/prov/496559000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309445489"
"http://webisa.webdatacommons.org/prov/496559000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76086435"
"http://webisa.webdatacommons.org/prov/496559000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429124771"
"http://webisa.webdatacommons.org/prov/496559000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395850214"
"http://webisa.webdatacommons.org/prov/496559000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320550509"
"http://webisa.webdatacommons.org/prov/496559000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84685411"
"http://webisa.webdatacommons.org/prov/496559000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/496559000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496559000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496559000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496559000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/496559000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/496559000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
