"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365521173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365521173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46729
"http://webisa.webdatacommons.org/prov/365521173","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/365521173","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365521173","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/365521173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162941698"
"http://webisa.webdatacommons.org/prov/365521173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162943723"
"http://webisa.webdatacommons.org/prov/365521173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20634767"
"http://webisa.webdatacommons.org/prov/365521173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214573242"
"http://webisa.webdatacommons.org/prov/365521173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362943867"
"http://webisa.webdatacommons.org/prov/365521173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14395575"
"http://webisa.webdatacommons.org/prov/365521173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69310498"
"http://webisa.webdatacommons.org/prov/365521173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/365521173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365521173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
