"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57550315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57550315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312512
"http://webisa.webdatacommons.org/prov/57550315","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/57550315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57550315","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/57550315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74803458"
"http://webisa.webdatacommons.org/prov/57550315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74636393"
"http://webisa.webdatacommons.org/prov/57550315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97221983"
"http://webisa.webdatacommons.org/prov/57550315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261227281"
"http://webisa.webdatacommons.org/prov/57550315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74643197"
"http://webisa.webdatacommons.org/prov/57550315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57550315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
