"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354755477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354755477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151484
"http://webisa.webdatacommons.org/prov/354755477","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/354755477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354755477","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/354755477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227181696"
"http://webisa.webdatacommons.org/prov/354755477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103886950"
"http://webisa.webdatacommons.org/prov/354755477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385772174"
"http://webisa.webdatacommons.org/prov/354755477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227248239"
"http://webisa.webdatacommons.org/prov/354755477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354755477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
