"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114852949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114852949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132359
"http://webisa.webdatacommons.org/prov/114852949","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/114852949","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114852949","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/114852949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427529195"
"http://webisa.webdatacommons.org/prov/114852949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142934804"
"http://webisa.webdatacommons.org/prov/114852949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202852615"
"http://webisa.webdatacommons.org/prov/114852949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75972165"
"http://webisa.webdatacommons.org/prov/114852949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/114852949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
