"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80489479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80489479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0896396
"http://webisa.webdatacommons.org/prov/80489479","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/80489479","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80489479","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/80489479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431194802"
"http://webisa.webdatacommons.org/prov/80489479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234527043"
"http://webisa.webdatacommons.org/prov/80489479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443382613"
"http://webisa.webdatacommons.org/prov/80489479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417019866"
"http://webisa.webdatacommons.org/prov/80489479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204850743"
"http://webisa.webdatacommons.org/prov/80489479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155068992"
"http://webisa.webdatacommons.org/prov/80489479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80489479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
