"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127496890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102788
"http://webisa.webdatacommons.org/prov/127496890","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/127496890","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/127496890","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96576020"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343930572"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69204530"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55384477"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148840579"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363514761"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158128443"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273866041"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240791764"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381813276"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443936976"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168653783"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351977640"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21705261"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37158690"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178776784"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403228301"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71415127"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164105737"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118516842"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84060907"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275343289"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252233305"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228181706"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28247766"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240212196"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240220202"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155386985"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45337543"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71146175"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306244398"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291232014"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427445389"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430807783"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159746331"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426699223"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249249108"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36573660"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36587316"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261306406"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339583670"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200815014"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327300146"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405022908"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305702398"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291024347"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94110104"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291032205"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405090700"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291077268"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139263629"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165691068"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189407277"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350803690"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189442594"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372684148"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177639851"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455676591"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101496572"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298816147"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143897695"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377897455"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182493390"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416546495"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222331612"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238769365"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158818287"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32878232"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27660266"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398041811"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293203883"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115502401"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353797178"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184678003"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52829558"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/127496890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
