"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283841592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283841592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258665
"http://webisa.webdatacommons.org/prov/283841592","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/283841592","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/283841592","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/283841592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182211740"
"http://webisa.webdatacommons.org/prov/283841592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254609279"
"http://webisa.webdatacommons.org/prov/283841592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107366571"
"http://webisa.webdatacommons.org/prov/283841592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340323968"
"http://webisa.webdatacommons.org/prov/283841592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228019795"
"http://webisa.webdatacommons.org/prov/283841592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454973189"
"http://webisa.webdatacommons.org/prov/283841592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101319752"
"http://webisa.webdatacommons.org/prov/283841592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267388053"
"http://webisa.webdatacommons.org/prov/283841592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386275938"
"http://webisa.webdatacommons.org/prov/283841592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199760106"
"http://webisa.webdatacommons.org/prov/283841592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100695125"
"http://webisa.webdatacommons.org/prov/283841592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237147575"
"http://webisa.webdatacommons.org/prov/283841592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301934970"
"http://webisa.webdatacommons.org/prov/283841592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/283841592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283841592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/283841592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/283841592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/283841592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/283841592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
