"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167021840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167021840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36526
"http://webisa.webdatacommons.org/prov/167021840","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/167021840","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167021840","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/167021840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396479446"
"http://webisa.webdatacommons.org/prov/167021840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203955125"
"http://webisa.webdatacommons.org/prov/167021840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112688733"
"http://webisa.webdatacommons.org/prov/167021840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252364569"
"http://webisa.webdatacommons.org/prov/167021840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113534113"
"http://webisa.webdatacommons.org/prov/167021840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33370655"
"http://webisa.webdatacommons.org/prov/167021840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/167021840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167021840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
