"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114383234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114383234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.632147
"http://webisa.webdatacommons.org/prov/114383234","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/114383234","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/114383234","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/114383234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332044437"
"http://webisa.webdatacommons.org/prov/114383234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172126363"
"http://webisa.webdatacommons.org/prov/114383234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176108443"
"http://webisa.webdatacommons.org/prov/114383234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431318096"
"http://webisa.webdatacommons.org/prov/114383234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306865103"
"http://webisa.webdatacommons.org/prov/114383234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/114383234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114383234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114383234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
