"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191450100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191450100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298818
"http://webisa.webdatacommons.org/prov/191450100","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/191450100","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191450100","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/191450100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132095812"
"http://webisa.webdatacommons.org/prov/191450100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55455457"
"http://webisa.webdatacommons.org/prov/191450100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354446582"
"http://webisa.webdatacommons.org/prov/191450100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397945337"
"http://webisa.webdatacommons.org/prov/191450100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252288907"
"http://webisa.webdatacommons.org/prov/191450100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191450100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
