"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247240528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247240528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182842
"http://webisa.webdatacommons.org/prov/247240528","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/247240528","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/247240528","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/247240528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283023471"
"http://webisa.webdatacommons.org/prov/247240528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56750658"
"http://webisa.webdatacommons.org/prov/247240528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145719036"
"http://webisa.webdatacommons.org/prov/247240528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229470627"
"http://webisa.webdatacommons.org/prov/247240528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435791125"
"http://webisa.webdatacommons.org/prov/247240528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229540949"
"http://webisa.webdatacommons.org/prov/247240528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153962179"
"http://webisa.webdatacommons.org/prov/247240528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149883523"
"http://webisa.webdatacommons.org/prov/247240528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306077093"
"http://webisa.webdatacommons.org/prov/247240528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127973313"
"http://webisa.webdatacommons.org/prov/247240528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119524035"
"http://webisa.webdatacommons.org/prov/247240528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264512871"
"http://webisa.webdatacommons.org/prov/247240528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263893308"
"http://webisa.webdatacommons.org/prov/247240528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206752681"
"http://webisa.webdatacommons.org/prov/247240528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329946347"
"http://webisa.webdatacommons.org/prov/247240528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301827799"
"http://webisa.webdatacommons.org/prov/247240528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131584370"
"http://webisa.webdatacommons.org/prov/247240528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435038874"
"http://webisa.webdatacommons.org/prov/247240528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229995285"
"http://webisa.webdatacommons.org/prov/247240528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394767502"
"http://webisa.webdatacommons.org/prov/247240528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162306959"
"http://webisa.webdatacommons.org/prov/247240528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71146818"
"http://webisa.webdatacommons.org/prov/247240528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289111864"
"http://webisa.webdatacommons.org/prov/247240528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/247240528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247240528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247240528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247240528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247240528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
