"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9576571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9576571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307166
"http://webisa.webdatacommons.org/prov/9576571","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9576571","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/9576571","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9576571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364594472"
"http://webisa.webdatacommons.org/prov/9576571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171215075"
"http://webisa.webdatacommons.org/prov/9576571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412394213"
"http://webisa.webdatacommons.org/prov/9576571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327578429"
"http://webisa.webdatacommons.org/prov/9576571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9576571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/9576571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/9576571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
