"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129444175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129444175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117791
"http://webisa.webdatacommons.org/prov/129444175","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/129444175","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129444175","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129444175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346549065"
"http://webisa.webdatacommons.org/prov/129444175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144086705"
"http://webisa.webdatacommons.org/prov/129444175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372284942"
"http://webisa.webdatacommons.org/prov/129444175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298927571"
"http://webisa.webdatacommons.org/prov/129444175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/129444175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/129444175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
