"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454591546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454591546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248457
"http://webisa.webdatacommons.org/prov/454591546","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454591546","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454591546","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454591546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202750373"
"http://webisa.webdatacommons.org/prov/454591546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24584306"
"http://webisa.webdatacommons.org/prov/454591546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202919690"
"http://webisa.webdatacommons.org/prov/454591546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321809765"
"http://webisa.webdatacommons.org/prov/454591546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454591546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
