"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489425592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489425592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.797223
"http://webisa.webdatacommons.org/prov/489425592","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/489425592","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/489425592","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/489425592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159767080"
"http://webisa.webdatacommons.org/prov/489425592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109498095"
"http://webisa.webdatacommons.org/prov/489425592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170956185"
"http://webisa.webdatacommons.org/prov/489425592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242954424"
"http://webisa.webdatacommons.org/prov/489425592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171003134"
"http://webisa.webdatacommons.org/prov/489425592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119771046"
"http://webisa.webdatacommons.org/prov/489425592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489425592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/489425592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489425592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
