"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305738923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305738923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108883
"http://webisa.webdatacommons.org/prov/305738923","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/305738923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305738923","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/305738923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72098319"
"http://webisa.webdatacommons.org/prov/305738923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201115335"
"http://webisa.webdatacommons.org/prov/305738923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394298149"
"http://webisa.webdatacommons.org/prov/305738923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418106594"
"http://webisa.webdatacommons.org/prov/305738923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53329175"
"http://webisa.webdatacommons.org/prov/305738923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214503228"
"http://webisa.webdatacommons.org/prov/305738923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276439797"
"http://webisa.webdatacommons.org/prov/305738923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233833417"
"http://webisa.webdatacommons.org/prov/305738923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107488155"
"http://webisa.webdatacommons.org/prov/305738923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132892189"
"http://webisa.webdatacommons.org/prov/305738923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233366075"
"http://webisa.webdatacommons.org/prov/305738923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/305738923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
