"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453665940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453665940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0297009
"http://webisa.webdatacommons.org/prov/453665940","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453665940","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453665940","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61384107"
"http://webisa.webdatacommons.org/prov/453665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92279272"
"http://webisa.webdatacommons.org/prov/453665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421706709"
"http://webisa.webdatacommons.org/prov/453665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338410635"
"http://webisa.webdatacommons.org/prov/453665940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/453665940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/453665940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
