"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280378846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280378846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528779
"http://webisa.webdatacommons.org/prov/280378846","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/280378846","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280378846","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/280378846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364177913"
"http://webisa.webdatacommons.org/prov/280378846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444221902"
"http://webisa.webdatacommons.org/prov/280378846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34425731"
"http://webisa.webdatacommons.org/prov/280378846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34447896"
"http://webisa.webdatacommons.org/prov/280378846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26098707"
"http://webisa.webdatacommons.org/prov/280378846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/280378846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
