"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259978996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259978996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16888
"http://webisa.webdatacommons.org/prov/259978996","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/259978996","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259978996","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/259978996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293616473"
"http://webisa.webdatacommons.org/prov/259978996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298009417"
"http://webisa.webdatacommons.org/prov/259978996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429721672"
"http://webisa.webdatacommons.org/prov/259978996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293435407"
"http://webisa.webdatacommons.org/prov/259978996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159666391"
"http://webisa.webdatacommons.org/prov/259978996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/259978996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/259978996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
