"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340533637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340533637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109541
"http://webisa.webdatacommons.org/prov/340533637","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/340533637","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340533637","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340533637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42550591"
"http://webisa.webdatacommons.org/prov/340533637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312043982"
"http://webisa.webdatacommons.org/prov/340533637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42516676"
"http://webisa.webdatacommons.org/prov/340533637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/340533637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
