"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393329126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393329126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126733
"http://webisa.webdatacommons.org/prov/393329126","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/393329126","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/393329126","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/393329126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77464307"
"http://webisa.webdatacommons.org/prov/393329126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370607438"
"http://webisa.webdatacommons.org/prov/393329126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447011725"
"http://webisa.webdatacommons.org/prov/393329126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441278048"
"http://webisa.webdatacommons.org/prov/393329126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77367664"
"http://webisa.webdatacommons.org/prov/393329126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115715387"
"http://webisa.webdatacommons.org/prov/393329126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/393329126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/393329126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/393329126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393329126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/393329126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
