"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348458874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201867
"http://webisa.webdatacommons.org/prov/348458874","http://webisa.webdatacommons.org/ontology#hasFrequency",176
"http://webisa.webdatacommons.org/prov/348458874","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/348458874","http://webisa.webdatacommons.org/ontology#hasPldSpread",124
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235555519"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442470530"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242937819"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76789891"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442355661"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287398473"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310052612"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28128298"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67944267"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21667590"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389934588"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13787082"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50863521"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329094187"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329100392"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2160048"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181258028"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7905107"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40552152"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224399694"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221556234"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204966373"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103502124"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3582850"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166046068"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334782959"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228612282"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141919831"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191128859"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68468560"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430364340"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92626309"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315496623"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192616644"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97746257"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423067082"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101171742"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186638383"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294850795"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437965797"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406457289"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3589633"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114307417"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437925039"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418489553"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273714760"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297971363"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428755147"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406995241"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398490984"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324883923"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429406462"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215414259"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303783231"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115154905"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183113526"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209144358"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144709332"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429707318"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39926814"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357356703"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113067592"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325332996"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333377906"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191617964"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404188477"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234997994"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292053296"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184920046"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315100649"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386494097"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339159723"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444037751"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116336253"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393104682"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155463966"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245322968"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386709216"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264368395"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404937750"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104826960"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178360360"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64048150"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57962916"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178671649"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433537810"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22110257"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310049174"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97651266"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337241026"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271439511"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58119001"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64930010"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126743109"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337319522"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453699496"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242997131"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225769069"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439942442"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256106987"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208054497"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391305797"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256271827"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35113114"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337720862"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243040239"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112642753"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65686433"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98578945"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126532968"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324065262"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256885263"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226024743"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8331299"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384671203"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48419790"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231896318"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385562579"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410165011"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89369476"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409117803"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248033006"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456546299"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409198804"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296128545"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335189493"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81833166"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16308083"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77682417"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54479238"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169619163"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237551657"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366659544"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112642313"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178614648"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52405954"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163665380"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127898183"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193279235"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396495323"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452699173"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69409193"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375261002"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366836344"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182310264"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314801350"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372239876"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224489392"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5254527"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280152859"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230277335"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23839173"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246585143"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444434317"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39382672"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407527673"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193159574"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236047243"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393867744"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311955788"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87903964"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125342655"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372736025"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204073725"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418489552"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328561863"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328510441"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88008080"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53202290"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204095702"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216382991"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225396715"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360437281"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275011162"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352942409"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235555485"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/348458874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
