"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86784412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86784412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546992
"http://webisa.webdatacommons.org/prov/86784412","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/86784412","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/86784412","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/86784412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204196830"
"http://webisa.webdatacommons.org/prov/86784412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313597481"
"http://webisa.webdatacommons.org/prov/86784412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289416230"
"http://webisa.webdatacommons.org/prov/86784412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203975487"
"http://webisa.webdatacommons.org/prov/86784412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92792215"
"http://webisa.webdatacommons.org/prov/86784412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71997731"
"http://webisa.webdatacommons.org/prov/86784412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146364245"
"http://webisa.webdatacommons.org/prov/86784412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86784412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/86784412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86784412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
