"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231204897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231204897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305812
"http://webisa.webdatacommons.org/prov/231204897","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/231204897","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/231204897","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/231204897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143699253"
"http://webisa.webdatacommons.org/prov/231204897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224554450"
"http://webisa.webdatacommons.org/prov/231204897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217960421"
"http://webisa.webdatacommons.org/prov/231204897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32842289"
"http://webisa.webdatacommons.org/prov/231204897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161295001"
"http://webisa.webdatacommons.org/prov/231204897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148197873"
"http://webisa.webdatacommons.org/prov/231204897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286165920"
"http://webisa.webdatacommons.org/prov/231204897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366472539"
"http://webisa.webdatacommons.org/prov/231204897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450467069"
"http://webisa.webdatacommons.org/prov/231204897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361632558"
"http://webisa.webdatacommons.org/prov/231204897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232581336"
"http://webisa.webdatacommons.org/prov/231204897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231204897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/231204897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/231204897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/231204897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/231204897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/231204897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/231204897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/231204897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
