"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511352733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511352733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295068
"http://webisa.webdatacommons.org/prov/511352733","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/511352733","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/511352733","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/511352733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387642788"
"http://webisa.webdatacommons.org/prov/511352733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454862192"
"http://webisa.webdatacommons.org/prov/511352733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288816182"
"http://webisa.webdatacommons.org/prov/511352733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109207893"
"http://webisa.webdatacommons.org/prov/511352733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394876987"
"http://webisa.webdatacommons.org/prov/511352733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360769172"
"http://webisa.webdatacommons.org/prov/511352733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414804805"
"http://webisa.webdatacommons.org/prov/511352733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191445380"
"http://webisa.webdatacommons.org/prov/511352733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8613255"
"http://webisa.webdatacommons.org/prov/511352733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6537585"
"http://webisa.webdatacommons.org/prov/511352733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128861050"
"http://webisa.webdatacommons.org/prov/511352733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199254986"
"http://webisa.webdatacommons.org/prov/511352733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33553831"
"http://webisa.webdatacommons.org/prov/511352733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374381712"
"http://webisa.webdatacommons.org/prov/511352733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/511352733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/511352733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511352733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/511352733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
