"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149633066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149633066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195073
"http://webisa.webdatacommons.org/prov/149633066","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/149633066","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149633066","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149633066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299820442"
"http://webisa.webdatacommons.org/prov/149633066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4500139"
"http://webisa.webdatacommons.org/prov/149633066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224187527"
"http://webisa.webdatacommons.org/prov/149633066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/149633066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
